Matrícula,Curso,Unidade,Ano/Período de ingresso,Ano/Período de conclusão
2020305935,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304722,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304544,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304642,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308919,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302110,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316643,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308104,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300590,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2016014074,AGRONOMIA,CONCÓRDIA,2016.2,2022.2
2020311431,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020324888,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020311988,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309095,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302530,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020317678,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2015000517,MEDICINA VETERINÁRIA,CONCÓRDIA,2015.2,2022.2
2020306825,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308820,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019303043,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020316527,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302281,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020303162,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020310882,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300240,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309184,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020306128,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308211,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304482,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302334,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316044,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308220,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020301598,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020310935,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300868,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020307662,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020301865,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020301678,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309380,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308365,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020312804,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019308068,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020308848,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020303190,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020321062,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020310828,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300400,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2016001853,MEDICINA VETERINÁRIA,CONCÓRDIA,2016.1,2022.2
2019306205,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020302989,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020307009,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020327549,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019308086,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020300779,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020317758,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020306736,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302693,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019314726,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020300910,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2018301545,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2022.0
2020317186,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019306850,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020308721,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305096,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305390,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309765,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020320600,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302728,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020306217,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020327530,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305327,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304778,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304858,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316358,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020313623,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316830,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2016002940,FÍSICA,CONCÓRDIA,2016.1,2022.1
2014000460,ENGENHARIA DE ALIMENTOS,CONCÓRDIA,2014.1,2022.1
2020301293,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300250,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020303430,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020306039,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309273,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020307789,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304956,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316788,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305695,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300071,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020317140,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2015300105,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2015.0,2022.0
2020300133,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019301595,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020306665,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302183,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020310096,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020303556,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302272,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302414,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2018309445,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2022.0
2020320299,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302030,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302942,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304670,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316151,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020301130,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020316090,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020319912,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020313098,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2015000516,MEDICINA VETERINÁRIA,CONCÓRDIA,2015.2,2022.2
2020303734,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020310309,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2016003043,MEDICINA VETERINÁRIA,CONCÓRDIA,2016.1,2022.2
2020311404,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300705,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020312760,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2012000301,ENGENHARIA DE ALIMENTOS,CONCÓRDIA,2012.1,2022.2
2020306093,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305265,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020311010,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2016003212,MEDICINA VETERINÁRIA,CONCÓRDIA,2016.1,2022.2
2020306549,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020309451,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020321160,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020300975,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020307804,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020313294,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020307214,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020302236,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2018305553,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2022.0
2020303064,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020312232,TÉCNICO EM ALIMENTOS INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019315429,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020305701,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020304384,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020317328,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2019314969,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2019.0,2022.0
2020301515,TÉCNICO EM INFORMÁTICA PARA INTERNET INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020317088,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2018307745,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2018.0,2022.0
2020309999,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020305640,TÉCNICO EM AGROPECUÁRIA INTEGRADO AO ENSINO MÉDIO,CONCÓRDIA,2020.0,2022.0
2020308329,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020310200,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020300429,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020301640,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2019326333,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2019.1,2022.1
2020302684,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020300017,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020306923,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2022507690,ORGANIZANDO BEM,FRAIBURGO,2022.2,2022.2
2020300044,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2019326530,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2019.1,2022.2
2018325411,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2018.1,2022.2
2020301711,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020330983,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM OPERADOR DE COMPUTADOR,FRAIBURGO,2021.1,2022.1
2022323020,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM OPERADOR DE COMPUTADOR,FRAIBURGO,2022.1,2022.1
2020320655,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2020.1,2022.1
2020309504,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020330974,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM OPERADOR DE COMPUTADOR,FRAIBURGO,2021.1,2022.1
2020319467,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2020.1,2022.1
2020303369,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020303117,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020318254,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020306496,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020305720,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020305499,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020321367,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020306763,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020305274,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2018328217,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2018.0,2022.0
2021316648,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2021.1,2022.1
2019325962,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2019.1,2022.2
2020300812,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2021315201,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2021.1,2022.1
2020316984,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020324082,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2020.1,2022.2
2020304339,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2019319778,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2019.1,2022.2
2020308169,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020308024,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2018328280,ENSINO MÉDIO NA MODALIDADE DE JOVENS E ADULTOS INTEGRADO AO CURSO DE QUALIFICAÇÃO PROFISSIONAL EM OPERADOR DE COMPUTADOR,FRAIBURGO,2018.1,2022.1
2020310630,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020304446,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2018325500,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2018.1,2022.2
2021325057,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2021.1,2022.1
2020300509,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2021327534,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2021.1,2022.2
2020302441,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2019332340,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2019.0,2022.0
2021325950,TÉCNICO EM ADMINISTRAÇÃO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2021.1,2022.1
2019326549,TÉCNICO EM SEGURANÇA DO TRABALHO SUBSEQUENTE AO ENSINO MÉDIO,FRAIBURGO,2019.1,2022.2
2020308516,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,FRAIBURGO,2020.0,2022.0
2020305345,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020311880,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020312143,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020327075,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020308660,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020311674,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020304830,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020302020,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020304965,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020307303,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2019316874,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2019.0,2022.0
2020307484,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020311496,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020305710,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020311478,TÉCNICO EM VESTUÁRIO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020307733,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020310336,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020317112,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020309700,TÉCNICO EM INFORMÁTICA INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
2020311905,TÉCNICO EM ADMINISTRAÇÃO INTEGRADO AO ENSINO MÉDIO,IBIRAMA,2020.0,2022.0
