﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"04/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00138/2021";"Objeto: Aquisição de Carga de  gás liquefeito de petróleo   GLP, para botijão  P13, com fornecimento de 4 (quatro) cascos, no formato de comodato. Os itens serão entregues no Instituto Federal Catarinense   Campus Abelardo Luz.";
"26/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00158/2021";"Objeto: Contratação de empresa especializada para adequação de projeto da passarela metálica, no qual ampliará sua extensão para ligar a edificação existente, e o projeto da escada metálica com fundação em concreto armado, que ligará a passarela metálica com o piso térreo do Instituto Federal Catarinense   Campus Luzerna.";
"29/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00055/2021";"Objeto: Contratação de artista para o IFC Camboriú";
"21/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00195/2021";"Objeto: Aquisição de Cortinas blackout para atender as necessidades do IFC Campus Luzerna.";
"11/11/2021";"05/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00121/2021";"Objeto: Pregão Eletrônico -  Aquisição de consumíveis de TI (remanescentes do PE 65/2021), para atender as necessidades do Instituto Federal Catarinense.";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00116/2021";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar e do empreendedor familiar rural para atendimento ao Programa Nacional de Alimentação Escolar - PNAE - para o IFC Campus Ibirama, ano letivo 2022";
"27/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Contrato";"00041/2021";"Objeto: Contratação de serviços e produtos da ECT - Empresa Brasileira de Correios e Telégrafos, para atender as necessidades  do Instituto Federal Catarinense   Campus Camboriú, pelo período de 60 meses.";
"13/08/2021";"21/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00076/2021";"Objeto: Pregão Eletrônico -  Aquisição de Eventual de Insumos Agrícolas para atender as necessidades do Instituto Federal Catarinense   Campus Araquari e do Campus Concórdia.";
"09/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00099/2021";"Objeto: Aquisição de acessórios para forno";
"06/07/2021";"24/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00044/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de Reagentes, Materiais Laboratoriais e Equipamentos de Química para atender às necessidades do Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Brusque e demais órgãos participantes";
"16/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00164/2021";"Objeto: Aquisição de Equipamentos de Química, Eletrônicos e Mobiliários para o IFC Campus Brusque";
"27/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00058/2021";"Objeto: Contratação de empresa organizadora da Olimpíada Internacional de Astronomia e Astrofísica (IOAA) para viabilizar a participação (Estadia, Alimentação e Translado) de aluna do IFC Campus Brusque.";
"01/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00112/2021";"Objeto: Contratação de empresa especializada na unificação de matrículas abrangendo resgate e emissão de documentação, levantamento topográfico, retificação das matrículas e unificação/remembramento.";
"05/08/2021";"22/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00078/2021";"Objeto: Pregão Eletrônico -  Aquisição de serviços terceirizados de Operador de Máquina Fotocopiadora";
"17/08/2021";"17/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00088/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa para eventual prestação de serviços de jardinagem e paisagismo para os jardins, vasos, canteiros e floreiras pertencentes ao IFC   Campus Ibirama,  com fornecimento de mão de obra, equipamentos, materiais e ferramentas necessários e adequados à perfeita execução dos serviços";
"05/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00136/2021";"Objeto: Contratação de empresa para reforma da escadaria de acesso ao Edifício Missões para atender as  necessidades da Reitoria do IFC.";
"27/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00127/2021";"Objeto: Contratação de empresa especializada na prestação de curso de Formação de brigada de incêndio voluntária para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"08/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00056/2021";"Objeto: Aquisição de carga de gás liquefeito de petróleo (GLP) de 13 kg para atender às necessidades do IFC Campus Ibirama";
"12/08/2021";"12/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00060/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviço de conserto das janelas do ginásio do IFC   Campus Blumenau, com fornecimento de mão de obra, materiais, equipamentos e insumos necessários à execução dos serviços.";
"23/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00068/2021";"Objeto: Aquisição de café em pó para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"10/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00094/2021";"Objeto: Contratação de manutenção preventiva e eventual corretiva, com fornecimento de peças para gerador, para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"09/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00082/2021";"Objeto: Aquisição de licença vitalícia de uso do Software ASC TIMETABLES 2021 PREMIUM para a geração de horários das aulas no IFC Campus Videira.";
"30/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00071/2021";"Objeto: Aquisição de materiais (sementes miniverdes, vermiculita, regador, papel toalha, tábuas e seringas) para projetos de pesquisa para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú.";
"29/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00074/2021";"Objeto: Contratação de empresa especializada em inspeção e manutenção com eventual fornecimento de peças da subestação de energia elétrica para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"17/08/2021";"17/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00056/2021";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para a eventual Contratação de Empresa Especializada para a prestação de serviços de locação de frota para atender as necessidades do Instituto Federal Catarinense, conforme condições, quantidades e exigências estabelecidas no Edital e seus anexos.";
"17/11/2021";"11/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00115/2021";"Objeto: Pregão Eletrônico -  Aquisição de equipamentos para atender o edital pró infra 16/2021 e aquisição de equipamentos diversos";
"16/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00084/2021";"Objeto: Dispensa de licitação 84/2021: compra de carnes para atendimento do refeitório do Campus Rio do Sul.";
"20/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00087/2021";"Objeto: Aquisição e instalação de redes para o ginásio de esportes e goleiras de futebol para atender as necessidades do Instituto Federal Catarinense   Campus Concórdia.";
"26/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00160/2021";"Objeto: Aquisição de sementes para atender as necessidades do  Instituto Federal Catarinense   Campus Rio do Sul.";
"11/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00181/2021";"Objeto: Dispensa de Licitação nº 181/2021   Contratação de serviço de manutenção de refrigerador para o IFC Campus Videira.";
"15/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00141/2021";"Objeto: Contratação de empresa especializada para realização de manutenção elétrica com fornecimento de material para o IFC Campus Avançado de Abelardo Luz.";
"04/11/2021";"03/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00117/2021";"Objeto: Pregão Eletrônico -  Substituição de luminárias das vias internas do IFC Campus Rio do Sul";
"18/11/2021";"16/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Alteração de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00125/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de Equipamentos de Tecnologia da Informação e de uso diverso, para atender às necessidades do Instituto Federal Catarinense   Campus Concórdia";
"06/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00090/2021";"Objeto: Contratação de serviços relativos à emissão e administração de cartão com função de crédito denominado CARTÃO BB PESQUISA para utilização pelos pesquisadores vinculados à CONTRATANTE como meio de pagamento nas suas aquisições de bens e serviços, conforme necessidades da Pró-Reitoria de Pesquisa e Inovação   Reitoria e Coordenação de Pesquisa do Campus Blumenau.";
"24/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00111/2021";"Objeto: Contratação de Manutenção do sistema preventivo de incêndio para atender as necessidades do Instituto Federal Catarinense   Campus Ibirama";
"11/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00097/2021";"Objeto: Aquisição de maçã para atender ao cardápio nutricional de alimentação escolar do IFC   campus Luzerna.";
"23/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00033/2021";"Objeto: Contratação de assinatura de assinatura digital do jornal Diário Catarinense.";
"16/07/2021";"28/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00051/2021";"Objeto: Pregão Eletrônico -  Eventual Contratação de Empresa Especializada para Coletar, Transportar e Destinar Adequadamente Resíduos de Serviços de Saúde, Lâmpadas Fluorescentes, Pilhas, Baterias e similares para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú.";
"14/07/2021";"12/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00061/2021";"Objeto: Pregão Eletrônico -  Registro de Preços para a  eventual aquisição de gêneros alimentícios e artigos de copa e cozinha, para atender às necessidades do Instituto Federal Catarinense   Campus Concórdia e Campus Avançado de Abelardo Luz.";
"25/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00103/2021";"Objeto: AQUISIÇÃO DE MATERIAIS DE CONSTRUÇÃO E FIOS para o IFC Campus Santa Rosa do Sul conforme condições, quantidades, exigências e especificações.";
"07/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00144/2021";"Objeto: Aquisição de balcões de atendimento para o Serviço Integrado de Suporte e Acompanhamento Educacional - SISAE para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"24/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00186/2021";"Objeto: Contratação de serviços de chaveiro para o Instituto Federal Catarinense Campus Camboriú.";
"21/09/2021";"09/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00015/2021";"Objeto: Pregão Eletrônico -  Pregão Eletrônico nº 15/2021 - Registro de Preços para eventual aquisição de materiais de construção civil, conforme agenda de compras institucionais do IFC.";
"28/10/2021";"04/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00082/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de Materiais de Expediente para as unidades do IFC.";
"30/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00188/2021";"Objeto: Aquisição de leitor de código de barras para o Setor de Biblioteca do Instituto Federal Catarinense- Campus Camboriú";
"25/11/2021";"03/11/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00092/2021";"Objeto: Pregão Eletrônico -  O objeto da presente licitação é a escolha da proposta mais vantajosa para a Eventual aquisição de medicamentos humanos, insumos ambulatoriais e materiais odontológicos para atender as necessidades do Instituto Federal Catarinense   Campus Camboriú e demais Órgãos Participantes conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"21/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00005/2021";"Objeto: Aquisição de Generos Alimnetícios PNAE conforme chamada pública 05/2021-Dispensa 05/2021-SIDEC 05/2021";
"05/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00132/2021";"Objeto: Aquisição de gêneros alimentícios da agricultura familiar para atendimento ao programa nacional de Alimentação Escolar   PNAE";
"08/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00011/2021";"Objeto: Pagamento de anuidade junto à Federação Catarinense de Desporto Universitário - FCDU para atender as necessidades do IFC.";
"08/12/2021";"06/12/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00135/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de  equipamentos para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau conforme especificações constantes do Termo de Referência   Anexo I e demais condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"08/07/2021";"06/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00069/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais para prevenção ao Covid-19, materiais diversos de Proteção individual (EPI`S) e vestuário, para atender as demandas do Instituto Federal de Educação, Ciência e Tecnologia Catarinense campus Camboriú conforme especificações constantes do Termo de Referência   Anexo I e demais condições, quantidades e exigências estabelecidas neste Edital e seus anexos";
"13/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00118/2021";"Objeto: Contratação da Fundação de Apoio para a gestão administrativa e financeira necessária à execução do Projeto de pesquisa e extensão intitulado como  Projeto de prestação de Serviço e Desenvolvimento para aplicação do Arranjo Produtivo Local".";
"19/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00061/2021";"Objeto: Contratação de palestrante para a aula inicial (aula magna) do Mestrado em Geografia, no IFC Campus Brusque.";
"10/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00168/2021";"Objeto: Dispensa de Licitação nº 168/2021   Aquisição de café para o IFC Campus Videira.";
"10/06/2021";"27/05/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00038/2021";"Objeto: Pregão Eletrônico -  Registro de preços para eventual aquisição de reagentes de química, física e biologia, para atender às necessidades do Instituto Federal Catarinense   Campus Concórdia e demais órgãos participantes, conforme especificações constantes do Termo de Referência   Anexo I do Edital.";
"11/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00064/2021";"Objeto: Contratação de empresa para manutenção de camâras frias";
"05/11/2021";"19/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00110/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de materiais de Automação, remanescentes do pregão nº  47/2021, e itens diversos para atender as necessidades do IFC   Campus São Bento do Sul e demais Campi participantes.";
"08/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00192/2021";"Objeto: Dispensa de Licitação nº 192/2021 para contratação de empresa especializada para elaboração de projetos de engenharia para reforma do Almoxarifado, área igual de 472m² e para a construção dos Laboratórios de Ciências da Natureza e Pesquisa Aplicada, área igual a 380m², para atender às necessidades do Campus Araquari.";
"20/09/2021";"13/09/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00081/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada à prestação de serviços terceirizados de oficial de manutenção predial, incluindo fornecimento de mão de obra, materiais, equipamentos e insumos a fim de atender as necessidades do Instituto Federal  Catarinense - Campus Fraiburgo";
"18/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00060/2021";"Objeto: Aquisição do curso de capacitação - Fiscalização Obras Públicas e Serviços de Engenharia Conforme nova Lei no 14.133/2021 (pagamento de inscrição), para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"04/08/2021";"26/07/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00072/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada para a prestação de serviços continuados de limpeza e conservação, com fornecimento de mão de obra, materiais, equipamentos e insumos necessários ao atendimento das necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"01/09/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00049/2021";"Objeto: Contratação de curso(s) para atender as necessidades do Curso Técnico em Cervejaria do Instituto Federal Catarinense - Campus Brusque";
"07/10/2021";"01/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00055/2021";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada na prestação de serviço terceirizado de jardinagem, com fornecimento de materiais, equipamentos e insumos para atender as necessidades do IFC   Campus Blumenau e demais órgãos participantes.";
"02/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00187/2021";"Objeto: Contratação de empresa especializada na prestação de serviços de manutenção preventiva (limpeza) e corretiva da iluminação externa, com fornecimento de peças para o IFC Campus Blumenau.";
"12/08/2021";"11/08/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Pregão - Registro de Preço";"Sem informação";"00086/2021";"Objeto: Pregão Eletrônico -  Eventual aquisição de extintores e fornecimento de serviços de recarga, manutenção e teste hidrostático para o Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus São Bento do Sul e demais órgãos participantes.";
"29/10/2021";"29/10/2021";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00113/2021";"Objeto: Pregão Eletrônico -  Contratação de Empresa Especializada na prestação de SERVIÇOS DE TELEFONIA FIXA, conforme condições, quantidades e exigências estabelecidas no Edital, Termo de Referência e demais anexos.";
"19/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00086/2021";"Objeto: Dispensa de licitação nº 86/2021 - Compra de farelo de trigo para o Campus Rio do Sul. Fornecedor. A. Ramos e Cia Ltda. CNPJ: 01.306.841/0001-94";
"25/11/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00184/2021";"Objeto: Aquisição de chapas de compensado para a reforma dos armários dos alojamentos femininos do Instituto Federal Catarinense - Campus Rio do Sul - SC";
"20/07/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00080/2021";"Objeto: Contratação de serviço de manutenção preventiva de transformador/entrada de energia e corretiva de central de alarme, com toda mão de obra e materiais inclusos, para atender as necessidades do IFC Campus Brusque.";
"28/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00070/2021";"Objeto: Aquisição de madeiras para adequação e manutenção da garagem e galpões";
"29/06/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00060/2021";"Objeto: Aquisição de barras de metal para atender as necessidades do Instituto Federal Catarinense   Campus Blumenau.";
"18/08/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00098/2021";"Objeto: Contratação de empresa especializada na prestação de serviço hora/máquina e caminhão munck com guindaste  para atender as necessidades do Instituto Federal Catarinense   Campus Santa Rosa do Sul,";
"10/12/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00193/2021";"Objeto: Locação de disjuntor em caráter de urgência para a subestação no IFC Campus Luzerna.";
"06/10/2021";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Contrato";"00143/2021";"Objeto: Contratação de empresa especializada em serviços de engenharia elétrica, devidamente registrados e regularizados no Conselho Regional de Engenharia, Arquitetura e Agronomia (CREA-SC), para executar os serviços de emissão de ART/RRT, manutenção do transformador de energia elétrica do IFC   São Bento do Sul.";
