Data,DESCRIÇÃO,TIpo,Campus,CNPJ,Gabinete,Enviado,Ativo/Publicado 
19/07/2021,280. Termo Aditivo ao Acordo de Cooperação com a BUSCHLE E LEPPER S.A - alterado em 11/08/2021 conforme solicitação da empresa para mesclar os dados do aluno bolsista no 1º Termo Aditivo,Termo Aditivo ,Araquari ,,X (digital) ,19/07/2021 - ,Publicado em: 09/09/2021 | Edição: 171 | Seção: 3 | Página: 51
19/07/2021,281. 2º Termo Aditivo  ao Acordo de Cooperação com a BUSCHLE E LEPPER S.A,Termo Aditivo ,Araquari ,,X (digital) ,19/07/2021,
22/07/2021,282. Termo de Convênio com ABRH-RS ASSOCIAÇÃO BRASILEIRA DE RECURSOS HUMANOS,Estágio ,Concórdia ,87.135.919/0001-70,X (digital) ,23/07/2021,ativo em 29/07/2021
23/07/2021,283. Termo de convênio de estágio com  CELIO ERNANI FIAMONCINI,Estágio ,Araquari ,PRODUTOR RURAL ,X (digital) ,31/07/2021,ativo em 22/09/2021
23/07/2021,284. Termo de convênio de estágio com L.W PET LTDA,Estágio ,Camboriú,19.972.245/0001-09,X (digital) ,31/07/2021,ativo em 16/09/2021
29/07/2021,285. Termo de Acordo de Cooperação Técnica entre o iFC e a EPAGRI (UDP Camboriú) ,Cooperação técnica,Camboriú,,X (físico) ,,Publicado em: 13/08/2021 | Edição: 153 | Seção: 3 | Página: 52
29/07/2021,286. Termo de Convênio de estágio com FUNDAÇÃO EDUCACIONAL BARRIGA VERDE,Estágio ,Concórdia,82.975.236/0001-08,X (digital) ,31/07/2021,ativo em 03/08/2021
29/07/2021,287. Termo de Convênio de estágio com CAMPO VERDE ALIMENTOS LTDA,Estágio ,Concórdia,81.295.859/0001-77,X (digital) ,31/07/2021,
29/07/2021,288. Termo de Convênio de estágio com CENTRO DE INTEGRAÇÃO EMPRESA ESCOLA CIEE,Estágio ,Concórdia,61.600.839/0001-55,X(digital),31/07/2021,ativo em 09/08/2021
30/07/2021,289. Termo de convênio de estágio com CAMPO ERÊ AGROCOMERCIAL LTDA,Estágio ,Araquari,36.043.062/0001-28,X(digital),30/07/2021,ativo em 11/08/2021
30/07/2021,290. Termo de convênio de estágio com JACKSON COMÉRCIO AGROPECUÁRIO EIRELI,Estágio ,Araquari,11.945.166/0001-05,X(digital),31/07/2021,
30/07/2021,291. Termo de convênio de estágio com DI MADEIRA LTDA,Estágio ,SRS,04.341.128/0001-70,X(digital),31/07/2021,ativo em 11/08/2021
30/07/2021,292. Termo de convênio de estágio com LEANDRO DE SOUZA ZIM,Estágio ,Camboriú,Corretor de Imóveis,CADASTRAR NO SIPAC APENAS COM APRESENTAÇÃO DE CARTEIRA PROFISSIONAL COM VALIDADE VIGENTE ,,
30/07/2021,293. Termo de convênio de estágio com EDIMED - CLINICA MEDICA E MEDICINA DO TRABALHO LTDA,Estágio ,Camboriú,23.059.040/0001-04,X(digital),31/07/2021,ativo em 25/08/2021
30/07/2021,294. Termo de convênio de estágio com NONNA ASSESSORIA E COMUNICACAO LTDA,Estágio ,Videira ,28.289.770/0001-15,X(digital),,ativo em 26/10/2021
30/07/2021,295. Termo de convênio de estágio com CONDUX ENERGIA LTDA,Estágio ,Videira ,35.554.874/0001-75,X(digital),31/07/2021,
30/07/2021,296. Termo de convênio de estágio com MECÂNICA ZAGO SB LTDA,Estágio ,Videira ,04.526.146/0001-26,X(digital),13/08/2021,
30/07/2021,297. Termo de convênio de estágio com ASSOCIAÇÃO HOSPITAL DE CARIDADE TRÊS PASSOS,Estágio ,Fraiburgo ,98.110.000/0001-49,X(digital),12/08/2021,ativo em 13/08/2021
30/07/2021,298. Termo de convênio de estágio com COLÉGIO CULLINAN EIRELLI,Estágio ,Blumenau ,34.887.443/0001-68,X(digital),12/08/2021,ativo em 05/04/2022
06/08/2021,299. Termo de convênio de estágio com HOYT ENGENHARIA INTEGRADA LTDA,Estágio,Blumenau ,31.634.971/0001-17,X(digital),12/08/2021,
06/08/2021,300. Termo de convenio de estágio com DG TRANSPORTES E COMERCIO EIRELI ,Estágio,Videira ,18.697.047/0001-11 ,X(digital),12/08/2021,
06/08/2021,301. Termo de convênio de estágio com MARINES DE CASTRO,Estágio,Concórdia,19.300.500/0001-77,X( cadastrado pelo campus Concordia) ,10/08/2021,ativo em 16/08/2021
06/08/2021,302. Termo de convênio de estágio com INTELLIGENZ TECHNOLOGIE LTDA.,Estágio,Concórdia,12.587.486/0001-95,X(digital),12/08/2021,ativo em 16/08/2021
09/08/2021,303. Termo de convênio de estágio com ASSOC.PRAIAGRANDENSE DE COND. P/ ECOTURISMO-APCE,Estágio,Sombrio ,02.744.489/0001-31,X(digital ambas partes),13/08/2021,ativo em 09/09/2021
09/08/2021,304. Termo de convênio de estágio com GRAZIELE DE BORBA 07180696927,Estágio,Sombrio ,22.577.371/0001-73,X(digital),13/08/2021,ativo em 08/09/2021
09/08/2021,305. Termo de convênio de estágio com  PIMENTA PASTEIS LTDA,Estágio,Sombrio ,08.948.840/0001-92,X(digital),13/08/2021,ativo em 23/02/2022
09/08/2021,306. Termo de convênio de estágio com EUAX - TWYGO DESENVOLVIMENTO DE SISTEMAS LTDA,Estágio,Araquari ,29.534.423/0001-73,X(digital ambas partes),13/08/2021,ativo em 18/08/2021
09/08/2021,307. Termo de convênio de estágio com EUAX - ARTIA DESENVOLVIMENTO DE SISTEMAS LTDA,Estágio,Araquari ,17.400.505/0001-46,X(digital ambas partes),13/08/2021,ativo em 18/08/2021
09/08/2021,308. Termo de convênio de estágio com EUAX - FLEEG DESENVOLVIMENTO DE SISTEMAS LTDA,Estágio,Araquari ,29.534.425/0001-62,X(digital ambas partes),13/08/2021,ativo em 18/08/2021
09/08/2021,309. Termo de convênio de estágio com EUAX CONSULTORIA EM PROJETOS E PROCESSOS LTDA,Estágio,Araquari ,05.936.724/0001-65,X(digital ambas partes),13/08/2021,ativo em 18/08/2021
09/08/2021,310. Termo de convênio de estágio com  PIROLISE RECICLAGENS LTDA,Estágio,Luzerna ,29.466.468/0001-58,X(digital),12/08/2021,ativo em 03/09/2021
09/08/2021,311. Termo de convênio de estágio com  UNIVERSIDADE PATATIVA DO ASSARE,Estágio,SFS,05.342.580/0001-19,X(digital),13/08/2021,
09/08/2021,312. Termo de convênio de estágio com ZOOMAIS PRODUTOS AGROPECUÁRIOS LTDA,Estágio,Concórdia ,15.343.407/0001-99,X(digital),12/08/2021,ativo em 19/08/2021
09/08/2021,313. Termo de convênio de estágio com STOLLER DO BRASIL LTDA,Estágio,Concórdia ,54.995.261/0005-41,X( cadastrado pelo campus Concordia) ,10/08/2021,ativo em 25/08/2021
11/08/2021,314. Termo de convênio de estágio com DIOGO RODRIGO STREIT 04743424925,Estágio,Araquari,23.764.963/0001-67,X(digital),13/08/2021,ativo em 23/08/2021
11/08/2021,315. Termo de convênio de estágio com  ACCB - ASSOCIAÇÃO CATARINENSE DE CRIADORES DE BOVINOS,Estágio,Araquari,83.900.266/0001-18,X(digital),13/08/2021,ativo em 20/08/2021
11/08/2021,316. Termo de convênio de estágio com  REDE DISTRIBUIDORA DE PRODUTOS AGROPECUARIOS LTDA,Estágio,Rio do Sul ,07.359.609/0001-09,X(digital),13/08/2021,ativo em 18/08/2021
11/08/2021,317. Termo de convênio de estágio com RIZOBACTER DO BRASIL LTDA,Estágio,Rio do Sul ,02.517.482/0005-00,X(digital),13/08/2021,ativo em 18/08/2021
11/08/2021,318. Termo de convênio de estágio com GRANDIS SERVICOS FLORESTAIS LTDA,Estágio,Rio do Sul ,33.632.673/0001-13,X(digital),13/08/2021,ativo em 17/08/2021
13/08/2021,319. Termo de convênio de estágio com T.G. SERVIÇOS DE ENGENHARIA E TOPOGRAFIA LTDA,Estágio,SRS,26.768.557/0001-60,X(digital),13/08/2021,ativo em 25/08/2021
18/08/2021,320. Termo de convênio de estágio com PK CABLES DO BRASIL INDUSTRIA E COMERCIO LTDA,Estágio,SBS,01.691.944/0002-04,X(digital),18/08/2021,ativo em 23/09/2021
18/08/2021,321. Termo de convênio de estágio com ILSE PABST,Estágio,Araquari,Produtor Rural ,X(digital) ,19/08/2021,ativo em 25/08/2021
18/08/2021,322. Termo de convênio de estágio com OSVALDO CHAVES LIMA JUNIOR,Estágio,Araquari,Engenheiro Agrônomo ,X(digital) ,19/08/2021,ativo em 30/08/2021
18/08/2021,323. Termo de convênio de estágio com HOSPITAL VETERINÁRIO HOMEOPATAS LTDA,Estágio,Araquari,02.082.397/0001-33,X(digital) ,19/08/2021,ativo em 31/08/2021
18/08/2021,324. Termo de convênio de estágio com DANISA INDUSTRIA DE SABOARIA E COSMETICOS LTDA,Estágio,Videira ,31.547.013/0001-09,X(digital) ,19/08/2021,ativo em 03/12/2021
18/08/2021,325. Termo de convênio de estágio com MOB SOLUCOES DE MOBILIDADE LTDA,Estágio,Videira ,42.081.552/0001-11,X(digital) ,19/08/2021,ativo em 08/09/2021
18/08/2021,326. Termo de convênio de estágio com EDSON DOMENECH,Estágio,Videira ,01.506.696/0001-95,X(digital) ,19/08/2021,
18/08/2021,327. Termo de convênio de estágio com AGROPECUARIA PLANALTO LTDA,Estágio,Rio do Sul ,06.058.579/0001-20,X(digital) ,19/08/2021,
18/08/2021,328. Termo de convênio de estágio com CAMPESTRE AGROPECUARIA E PET SHOP LTDA,Estágio,Concórdia ,37.485.564/0001-71,X( cadastrado pelo campus Concordia) ,20/08/2021,ativo em 27/08/2021
18/08/2021,329. Termo de convênio de estágio com MUNICIPIO DE SEARA,Estágio,Concórdia ,83.024.505/0001-13,X( cadastrado pelo campus Concordia) ,19/08/2021,ativo em 30/08/2021
18/08/2021,330. Termo de convênio de estágio com  EMERSON NARDINO,Estágio,Concórdia ,28.935.119/0001-75,X( cadastrado pelo campus Concordia) ,19/08/2021,ativo em 27/08/2021
18/08/2021,331. Termo de convênio de estágio com COOPERATIVA DE TRABALHO DOS TÉCNICOS DO NORDESTE DO RS LTDA,Estágio,Concórdia ,01.404.787/0001-10,X( cadastrado pelo campus Concordia) ,18/08/2021,ativo em 20/08/2021
18/08/2021,332.Termo de convênio de estágio com TUBIAS IMÓVEIS LTDA,Estágio,Camboriú,40.261.378/0001-63,X(digital) ,,
18/08/2021,333.Termo de convênio de estágio com MASTER AGROINDUSTRIAL LTDA,Estágio,Videira ,02.011.086/0018-21,X(digital) ,19/08/2021,ativo em 26/08/2021
19/08/2021,334.Termo de convênio de estágio com K & A TELECOMUNICAOES LTDA,Estágio,Videira ,28.617.786/0001-00,X(digital) ,19/08/2021,ativo em 16/12/2021
19/08/2021,335. Termo de convênio de estágio com BOXTOP DO BRASIL ELEVADORES LTDA,Estágio,Rio do Sul ,03.726.402/0001-66,X(digital) ,19/08/2021,ativo em 23/08/2021
19/08/2021,336. Termo de convênio de estágio com MUNICÍPIO DE LAURENTINO,Estágio,Rio do Sul ,83.102.657/0001-97,X(digital) ,19/08/2021,ativo em 26/08/2021
25/08/2021,337. Termo de convênio de estpagio com PRISCILA HOERBE SOARES,Estágio,Araquari ,Produtor Rural ,X(digital) ,30/08/2021,ativo em 01/09/2021
25/08/2021,338. Termo de convênio de estágio com JOSIELEN MALSCHITZKY,Estágio,Araquari ,Médica Veterinário ,X(digital) ,30/08/2021,ativo em 08/09/2021
27/08/2021,339. Termo de convênio de estágio com  EDUARDO METZ CASTAN,Estágio,Araquari ,Produtor Rural ,X(digital) ,30/08/2021,ativo em 22/09/2021
27/08/2021,340. Termo de convênio de estágio com ECE CONSTRUÇÃO E EMPREENDIMENTOS LTDA,Estágio,Camboriú,15.825.590/0001-69,X(digital) ,30/08/2021,ativo em 25/10/2021
27/08/2021,341. Termo de convênio de estágio com INTEGRAR - TREINAMENTOS PROFISSIONAIS LTDA,Estágio,Concórdia ,14.583.284/0001-09,X(digital) ,X( cadastrado pelo campus Concordia) ,ativo em 14/09/2021
27/08/2021,342. Termo de convênio de estágio com  PATROCINIO ROSSO PERUCH,Estágio,SRS,72.246.473/0001-84,X(digital) ,30/08/2021,ativo em 22/09/2021
27/08/2021,343. Termo de convênio de estágio com MICROCABOS INDUSTRIA E COMERCIO EIRELI,Estágio,Videira ,29.584.669/0001-50,X(digital) ,30/08/2021,
27/08/2021,344. Termo de convênio de estágio com MUNICIPIO DE TANGARA,Estágio,Videira ,82.827.999/0001-01,X(digital) ,30/08/2021,ativo em 08/09/2021
27/08/2021,345. Termo de convênio de estágio com  OLIM AGRO CEREAIS LTDA,Estágio,SRS,03.451.117/0010-70,X(digital) ,30/08/2021,ativo em 10/09/2021
30/08/2021,346. Termo de convênio de estágio com CONSERVAS WILL LTDA,Estágio,Araquari ,03.408.776/0001-33,X(digital) ,03/09/2021,ativo em 22/09/2021
30/08/2021,347. Termo de convênio de estágio com  JOSÉ PRAWUTZKI,Estágio,Araquari ,Produtor Rural ,X(digital) ,03/09/2021,ativo em 13/09/2021
30/08/2021,348. Termo de convênio de estágio com  JULIO FIALKOSKI,Estágio,Araquari ,Produtor Rural ,X(digital) ,03/09/2021,
30/08/2021,349. Termo de convênio de estágio com HERGEN S A MAQUINAS E EQUIPAMENTOS,Estágio,Rio do Sul ,83.141.507/0002-73,X(digital) ,03/09/2021,ativo em 22/09/2021
01/09/2021,350. Termo de convênio de estágio com SOCIEDADE DE EDUCAÇÃO SUPERIOR E CULTURA BRASIL S/A,Estágio,Camboriú,84.684.182/0010-48,,03/09/2021,
01/09/2021,351. Termo de convênio de estágio com TMG TROPICAL MELHORAMENTO E GENETICA S.A.,Estágio,Rio do Sul ,06.331.414/0005-03,X(digital) ,03/09/2021,ativo em 22/09/2021
01/09/2021,352. Termo de convênio de estágio com JBS AVES LTDA,Estágio,Araquari ,08.199.996/0020-80,X(digital) ,03/09/2021,ativo em 13/09/2021
03/09/2021,353. Termo de convênio de estágio com FARPELI USINA DE COMPOSTAGEM LTDA,Estágio,Concórdia ,33.180.244/0001-52,X( cadastrado pelo campus Concordia) ,08/09/2021,ativo em 16/09/2021
03/09/2021,354. Termo de convênio de estágio com CERVEJARIA CONCÓRDIA LTDA,Estágio,Concórdia ,02.355.674/0001-34,X( cadastrado pelo campus Concordia) ,08/09/2021,ativo em 18/10/2021
03/09/2021,355.  TERMO DE CONTRATO DE CREDENCIAMENTO QUE CELEBRAM O MUNICÍPIO DE BLUMENAU E o IFC (após assinado incluir no processo de 2020),Estágio,Blumenau ,,X(digital),03/09/2021,
03/09/2021,356. Numeração cancelada ,,,,,,
08/09/2021,357. Termo de Acordo de Cooperação entre o IFC e o Instituto Catarinense de Esportes para Deficientes ,Acordo de Cooperação ,Camboriú,,X (fisico) ,17/08/2021 - por correios ,Publicado em: 24/09/2021 | Edição: 182 | Seção: 3 | Página: 68
08/09/2021,358. Termo Aditivo ao  Acordo de Cooperação entre o IFC e o Instituto Catarinense de Esportes para Deficientes ,Acordo de Cooperação ,Camboriú,,X (fisico) ,17/08/2021 - por correios ,Publicado em: 30/09/2021 | Edição: 186 | Seção: 3 | Página: 61
10/09/2021,359. Termo de convênio de estágio com PROPLANTEC LTDA,Estágio,Rio do Sul ,12.008.236/0001-53,X(digital),18/09/2021,
10/09/2021,360. Termo de convênio de estágio com EBANX LTDA,Estágio,Rio do Sul ,13.236.697/0001-46,X(digital),18/09/2021,ativo em 24/09/2021
10/09/2021,361. Termo de convênio de estágio com FRIGORIFICO VERDI LTDA,Estágio,Concórdia ,85.641.066/0001-13,X( cadastrado pelo campus Concordia) ,,
10/09/2021,362. Termo de convênio de estágio com IOT TECNOLOGIA LTDA,Estágio,Concórdia ,30.351.447/0001-76,X( cadastrado pelo campus Concordia) ,,
10/09/2021,363. Termo de convênio de estágio com HOTEL BLUMENHOF BALNEARIO CAMBORIU LTDA,Estágio,Camboriú ,29.582.385/0001-24,X(digital),18/09/2021,
10/09/2021,364. Termo de convênio de estágio com OSMAR DUVE,Estágio,Araquari ,Produtor Rural ,X(digital),18/09/2021,ativo em 04/11/2021
10/09/2021,365. Termo de convênio de estágio com FUNDAÇÃO EDUCACIONAL REGIONAL JARAGUAENSE,Estágio,Araquari ,83.130.229/0003-30,X(digital),18/09/2021,ativo em 22/09/2021
13/09/2021,366. Termo de convênio de estágio com RAUL CARLOS GOLDONI,Estágio,Rio do Sul ,Produtor Rural ,X(digital),18/09/2021,ativo em 27/09/2021
13/09/2021,367. Termo de convênio de estágio com  HOSPITAL VETERINARIO SANTA MONICA LTDA,Estágio,Araquari ,10.196.908/0001-76,X(digital),18/09/2021,ativo em 24/09/2021
13/09/2021,368. Termo de convênio de estágio com CAPACITARE RECURSOS HUMANOS EIRELI,Estágio,Reitoria,29.650.979/0001-25,X(digital),20/10/2021,
14/09/2021,369. Termo Aditvo ao Acordo de Cooperação que entre si celebram IFC e o Board Of Trustees of the leland Stanford Junior University,Acordo Internaciona ,PROPI/PROEX,,X(físico por e-mail em 14/09/2021),13/09/2021 - enviado os termos físicos pelo Correio,13/09/2021
14/09/2021,370. Termo de convênio de estágio com GUILHERME PIASSA FERREIRA,Estágio,Videira ,36.578.120/0001-18,X(digital) ,15/09/2021,ativo em 23/09/2021
15/09/2021,371. Termo de convênio de estágio com VIDEIRA CORRETORA DE SEGUROS LTDA,Estágio,Videira ,11.252.642/0008-70,X(digital) ,18/09/2021,ativo em 27/09/2021
15/09/2021,372. Termo de convênio de estágio com ADAMA BRASIL S/A,Estágio,Rio do Sul ,02.290.510/0002-57,X(digital),18/09/2021,ativo em 22/09/2021
16/09/2021,373. Termo de convênio de estágio com ESCOLA INFANTIL MUNDO DA CRIANCA EIRELI,Estágio,Camboriú ,31.796.390/0001-81,X(digital) ,28/09/2021,ativo em 29/09/2021
18/09/2021,374. Termo de convênio de estágio com GIRARDINI SILVA GESTÃO DE PESSOAS EIRELI,Estágio,SRS,00.389.617/0001-40,X(digital) ,28/09/2021,
18/09/2021,375. Termo de convênio de estágio com SC MÁQUINAS E IMPLEMENTOS AGRÍCOLAS LTDA,Estágio,Luzerna,00.504.024/0001-88,X(digital) ,28/09/2021,ativo em 05/10/2021
18/09/2021,376.Termo de convênio de estágio com HENGST INDUSTRIA DE FILTROS LTDA,Estágio,Araquari , 03.429.968/0001-26,X(digital) ,28/09/2021,ativo em 30/09/2021
18/09/2021,377. Termo de convênio de estágio com SOFIT SOFTWARE S.A.,Estágio,Araquari ,11.389.291/0001-78,X(digital) ,28/09/2021,ativo em 04/10/2021
18/09/2021,378. Termo de convênio de estágio com MARCIO NUNES CORRÊA,Estágio,Araquari ,Médico Veterinário ,X(digital) ,28/09/2021,ativo em 07/10/2021
18/09/2021,379. Termo de convênio de estágio com ONE EMPREENDIMENTOS SPE LTDA (cadastrar termo no SIPAC após entrega da procuração),Estágio,Camboriú ,17.451.417/0001-73,,,
20/09/2021,380. Termo de convênio de estágio com  G. DE FATIMA ZEFERINA,Estágio,Sombrio,20.156.510/0001-60,X(digital) ,22/09/2021,ativo em 27/09/2021
22/09/2021,381. Termo de convênio de estágio com CENTRO DE INTEGRAÇÃO DE ESTUDANTES - ESTÁGIOS CIN,Estágio,Abelardo Luz, 03.233.240/0001-24,X(digital) ,28/09/2021,ativo em 30/09/2021
22/09/2021,"382. Termo de Acordo de Cooperação Técnica entre o Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul e o IFC ",Acordo de Cooperação ,Blumenau ,,X(digital) ,IFC - 06/09/2021,Publicado em: 14/09/2021 | Edição: 174 | Seção: 3 | Página: 61
22/09/2021,383. Termo Aditivo ao Acordo de Cooperação de Cooperção Nº 356/2019 entre o IFC e  AGENTE DE INTEGRAÇÃO: INSTITUTO EUVALDO LODI DE SANTA CATARINA – IEL/SC.,Termo Aditivo ,CRMT,,X(digital) ,15/09/2021,Publicado em: 01/10/2021 | Edição: 187 | Seção: 3 | Página: 64
23/09/2021,"384. Termo de convênio de estágio com  PASSARELA CENTER LTDA,",Estágio,Concórdia ,03.107.202/0005-59,X( cadastrado pelo campus Concordia) ,,
23/09/2021,385. Termo de convênio de estágio com ASSOCIAÇÃO DOS ENGENHEIROS E ARQUITETOS DE CONCÓRDIA E MICRORREGIÃO,Estágio,Concórdia ,78.478.740/0001-25,X( cadastrado pelo campus Concordia) ,,ativo em 04/10/2021
23/09/2021,386. Termo de convênio de estágio com BEATRIZ VENZKE SIMÕES DE LIMA,Estágio,Rio do Sul ,Engenheira Agrônoma ,X(digital) ,28/09/2021,
24/09/2021,387. Termo ACORDO DE COOPERAÇÃO ENTRE O INSTITUTO FEDERAL CATARINENSE(IFC) E A UNIVERSIDAD DE EXTREMADURA (UEx) ESPAÑA.,Acordo Internacional,Brusque ,,X(digital) ,17/09/2021,ativo em 17/09/2021
27/09/2021,388. Termo de Convênio de estágio com TROMBINI EMBALAGENS S/A,Estágio,Videira , 11.252.642/0008-70,X(digital) ,28/09/2021,ativo em 05/10/2021
28/09/2021,389. Termo de Convênio de estágio AGROCEZA COMERCIAL AGRICOLA LTDA,Estágio,Araquari ,03.900.627/0001-97,X(digital) ,28/09/2021,ativo em 21/10/2021
28/09/2021,390. Termo de Convênio de estágio com AWS ASSISTENCIA EIRELI,Estágio,Videira ,29.542.473/0001-00,X(digital) ,28/09/2021,
28/09/2021,391. Termo de Convênio de estágio com  JOSUE RISSARDI,Estágio,Videira ,35.693.741/0001-80,X(digital) ,28/09/2021,ativo em 04/10/2021
28/09/2021,392. Termo de convênio de estágio com ASSOCIAÇÃO CULTURAL COMUNITÁRIA PRO-MORATO,Estágio,Abelardo Luz ,02.525.829/0001-33,X(digital) ,28/09/2021,ativo em 18/10/2021
28/09/2021,393. Termo de Convênio de estágio com INDIKATORE CONSULTORIA E DESENVOLVIMENTO DE SOFTWARE EIRELI,Estágio,Camboriú ,28.683.491/0001-31,X(digital) ,28/09/2021,ativo em 07/10/2021
28/09/2021,394. Termo de Convênio de estágio com TOTVS S.A.,Estágio,Araquari ,53.113.791/0017-90,X(digital) ,08/10/2021,
30/09/2021,395. Termo de Convênio de estágio com MUNICIPIO DE FRANCISCO MORATO,Estágio,Abelardo Luz ,46.523.072/0001-14,X(digital) ,08/10/2021,ativo em 18/10/2021
30/09/2021,"396. Termos de Acordo de Cooperção Técnica entre o IFC e o  O FREITAG LABORATÓRIOS LTDA
",Acordo de Cooperação ,Blumenau ,,X(digital) ,30/09/2021,Publicado em: 08/10/2021 | Edição: 192 | Seção: 3 | Página: 70
30/09/2021,397. Termo aditivo ao Acordo de  Acordo de Cooperção Técnica entre o IFC e o  O FREITAG LABORATÓRIOS LTDA,Termo Aditivo ,Blumenau ,,X(digital) ,30/09/2021,Publicado em: 08/10/2021 | Edição: 192 | Seção: 3 | Página: 70
05/10/2021,398. Termo de Convênio de estágio com AQUARELA INOVAÇÃO TECNOLÓGICA DO BRASIL S.A,Estágio,Fraiburgo ,13.006.480/0001-40,X(digital) ,08/10/2021,
05/10/2021,398. Termo de Convênio de estágio com AQUARELA INOVAÇÃO TECNOLÓGICA DO BRASIL S.A,Estágio,Blumenau ,05.798.883/0001-40,X(digital) ,13/10/2021,ativo em 15/10/2021
05/10/2021,399. Termo de Convênio de estágio com SUPREMO CIMENTOS S.A,Estágio,Blumenau ,05.798.883/0001-40,X(digital) ,13/10/2021,ativo em 09/11/2021
05/10/2021,400. Termo de Convênio de estágio com ADMTOOLS SERVIÇOS LTDA,Estágio,Videira ,35.075.877/0001-26,X(digital) ,13/10/2021,
05/10/2021,401. Termo de convênio de estágio com  ARAUSUL ASSESSORIA E ENGENHARIA LTDA,Estágio,Videira ,09.049.809/0001-82,X(digital) ,13/10/2021,ativo em 26/10/2021
05/10/2021,402. Termo de convênio de estágio com ELETRO INSTALADORA BORTOLINI LTDA,Estágio,Videira ,10.212.821/0001-45,X(digital) ,13/10/2021,ativo em 04/11/2021
05/10/2021,403. Termo de convênio de estágio com AGROGRANFIBRA COMERCIO ATACADISTA DE INSUMOS AGROPECUARIOS EIRELI,Estágio,Araquari ,30.218.042/0001-64,X(digital) ,08/10/2021,ativo em 14/10/2021
05/10/2021,404. Termo de convênio de estágio com NUTRI NORTE COMERCIO AGROPECUARIO LTDA,Estágio,Araquari ,81.551.913/0001-06,X(digital) ,08/10/2021,ativo em 14/10/2021
05/10/2021,405. Termo de convênio de estágio com CLINICA VETERINARIA BYLAARDT LTDA,Estágio,Araquari ,24.508.009/0001-76,X(digital) ,08/10/2021,
05/10/2021,406. Termo de convênio de estágio com MTS COMERCIO E REPRESENTACOES EIRELI,Estágio,Concórdia ,01.639.071/0001-00,X(digital) ,13/10/2021,ativo em 16/11/2021
05/10/2021,407. Termo de convênio de estágio com  IDEAL AGRO S.A.,Estágio,Concórdia ,21.490.106/0001-90,X( cadastrado pelo campus Concordia) ,,ativo em 09/11/2021
05/10/2021,408. Termo de convênio de estágio com ROCHA EQUIPAMENTOS INDUSTRIAIS LTDA,Estágio,Rio do Sul ,06.003.732/0001-11,X(digital) ,13/10/2021,
07/10/2021,409. Termo de convênio de estágio com PANIFICADORA E CONFEITARIA ANJINHO LTDA,Estágio,Camboriú ,01.051.080/0001-77,X(digital) ,13/10/2021,ativo em 04/11/2021
07/10/2021,410. Termo de convênio de estágio com FRATELLI OGLIARI BENEFICIAMENTO TEXTIL LTDA,Estágio,Brusque ,37.024.047/0001-03,X(digital) ,13/10/2021,ativo em 04/11/2021
14/10/2021,411. Termo de convênio de estágio com BRF S.A,Estágio,Luzerna ,01.838.723/0224-49,X(digital) ,,
15/10/2021,412. Termo de convênio de estágio com IDEAL PORK S.A,Estágio,Concórdia ,37.486.735/0002-68,X( cadastrado pelo campus Concordia) ,,ativo em 03/11/2021
15/10/2021,413. Termo de convênio de estágio com  COOPERATIVA DE PRODUÇÃO AGROPECUÁRIA UNIÃO DO OESTE - COOPERUNIÃO,Estágio,Abelardo Luz ,85.149.839/0001-49,X(digital) ,20/10/2021,ativo em 25/10/2021
15/10/2021,414. Termo de convênio de estágio com  HG HOTEIS Y TURISMO LTDA,Estágio,Camboriú ,04.379.274/0001-94,X(digital) ,20/10/2021,ativo em 22/10/2021
15/10/2021,415. Termo de convênio de estágio com COTEPLAN ENGENHARIA AGRONOMICA LTDA,Estágio,Rio do Sul ,10.203.854/0001-29,X(digital) ,20/10/2021,ativo em 25/10/2021
15/10/2021,416. Termo de convênio de estágio com SULMEDICAL ENGENHARIA E INDÚSTRIA LTDA,Estágio,Luzerna ,42.775.936/0001-34,X(digital) ,20/10/2021,ativo em 20/10/2021
15/10/2021,417. Termo de convênio de estágio com ASS DE PAIS E AMIGOS DOS EXCEPCIONAIS DE ABELARDO LUZ,Estágio,Abelardo Luz ,83.828.855/0001-32,X(digital) ,20/10/2021,
15/10/2021,418. Termo de convênio de estágio com TERRA NUTRE INSUMOS AGRICOLAS LTDA,Estágio,Abelardo Luz ,32.224.413/0001-46,X(digital) ,20/10/2021,ativo em 21/10/2021
15/10/2021,419. Termo de convênio de estágio com NOSSO CAMPO AGROPECUÁRIA LTDA,Estágio,Concórdia ,05.101.218/0001-56,X( cadastrado pelo campus Concordia) ,20/10/2021,ativo em 27/10/2021
18/10/2021,420. Termo de convênio de estágio com ELEKTRA LTDA,Estágio,Blumenau ,11.051.258/0001-33,X(digital) ,20/10/2021,ativo em 08/11/2021
18/10/2021,421. Termo de  Convênio de Cooperação para Desenvolvimento de Trabalhos Técnicos e Cientificos  - P&D ANEEL - Processo:23354.000731/2021-83 ,Convênio/Acordo ,Santa Rosa do Sul/PROPI ,,X(digital) UFSC ,,Publicado em: 13/10/2021 | Edição: 193 | Seção: 3 | Página: 90
20/10/2021,422. Termo de convênio de estágio com BRF S.A,Estágio,Luzerna ,01.838.723/0154-00,X(digital) ,20/10/2021,ativo em 05/04/2022
