"MATRICULA"	"CODIGO_UNIDADE_DE_ENSINO"	"CODIGO_CICLO_MATRICULA"	"CODIGO_MUNICIPIO"	"FAIXA_ETARIA"	"INSTITUICAO"	"CARGA_HORARIA"	"CARGA_HORARIA_MINIMA"	"CATEGORIA_DA_SITUACAO"	"MODALIDADE_DE_ENSINO"	"SITUACAO_DA_MATRICULA"	"QUANTIDADE_DE_VAGAS"	"SUBEIXO_TECNCOLOGICO"	"TIPO_DE_CURSO"	"TIPO_DE_OFERTA"	"TURNO"	"UNIDADE_DE_ENSINO"	"TIPO_UNIDADE"
98542903	2992	2759191	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101346864	2992	2798013	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98548332	2992	2759191	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98525154	2992	2759191	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98525296	2992	2759191	4214805	"40 a 44 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
99195175	2992	2759191	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98548208	2992	2759191	4214805	"35 a 39 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
99167011	2992	2759191	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98522439	2992	2759191	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98548230	2992	2759191	4214805	"50 a 54 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345606	2992	2798013	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345614	2992	2798013	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98528499	2992	2759191	4214805	"25 a 29 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
97676942	2830	2742632	4204301	"25 a 29 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	60	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Concórdia"	"Campus"
101346866	2992	2798013	4214805	"25 a 29 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
101345548	2992	2798013	4214805	"40 a 44 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	300	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
98512107	2992	2759191	4214805	"45 a 49 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
99167449	2992	2759191	4214805	"45 a 49 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
97676944	2830	2742632	4204301	"25 a 29 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	60	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Concórdia"	"Campus"
97676910	2830	2742632	4204301	"20 a 24 anos"	"IFC"	160	160	"Concluintes"	"Educação a Distância"	"Concluída"	60	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Concórdia"	"Campus"
98548342	2992	2759191	4214805	"30 a 34 anos"	"IFC"	160	160	"Evadidos"	"Educação a Distância"	"Desligada"	435	"Recursos Naturais"	"Qualificação Profissional (FIC)"	"Não se aplica"	"Não se aplica"	"Campus Rio do Sul"	"Campus"
89560070	2833	2583430	4201307	"20 a 24 anos"	"IFC"	2220	2000	"Evadidos"	"Educação Presencial"	"Desligada"	43	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
89711574	20426	2593076	4202404	"20 a 24 anos"	"IFC"	2200	2000	"Evadidos"	"Educação Presencial"	"Desligada"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
69422756	13699	2091175	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
69432388	13699	2091175	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
84898877	20426	2483910	4202404	"30 a 34 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
89713374	20426	2593082	4202404	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
89355055	20570	2586633	4216206	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
94221631	13699	2684881	4219309	"30 a 34 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
85063465	13699	2485560	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89107089	13699	2580161	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
94221869	13699	2684881	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89107083	13699	2580161	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
94221687	13699	2684881	4219309	"15 a 19 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
99286856	13699	2765231	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
71857700	2830	2146597	4204301	"20 a 24 anos"	"IFC"	2820	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
94648685	31328	2701958	4202909	"30 a 34 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Brusque"	"Campus"
86923530	2830	2483750	4204301	"25 a 29 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
94113845	2830	2692654	4204301	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
85105900	2830	2483751	4204301	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
93776492	20426	2684400	4202404	"35 a 39 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	41	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
85080009	2830	2483750	4204301	"20 a 24 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
85107995	2830	2483751	4204301	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
89337084	32008	2573012	4217709	"25 a 29 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
94018708	32008	2684596	4217709	"20 a 24 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
85274198	32008	2490843	4217709	"35 a 39 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	50	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
84835471	2992	2482708	4214805	"25 a 29 anos"	"IFC"	3330	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Rio do Sul"	"Campus"
89095496	20570	2589382	4216206	"30 a 34 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
99086084	20570	2761002	4216206	"20 a 24 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
99222090	20570	2761002	4216206	"20 a 24 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
89926583	20424	2585366	4205506	"30 a 34 anos"	"IFC"	2330	2000	"Em curso"	"Educação Presencial"	"Em curso"	42	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Fraiburgo"	"Campus"
90128639	2833	2583430	4201307	"20 a 24 anos"	"IFC"	2220	2000	"Em curso"	"Educação Presencial"	"Em curso"	43	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
99225444	20424	2769163	4205506	"20 a 24 anos"	"IFC"	2360	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Fraiburgo"	"Campus"
100359117	31328	2789952	4202909	"25 a 29 anos"	"IFC"	2100	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Brusque"	"Campus"
98756214	32008	2761196	4217709	"20 a 24 anos"	"IFC"	2190	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
99305447	32008	2761196	4217709	"40 a 44 anos"	"IFC"	2190	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
98756216	32008	2761196	4217709	"20 a 24 anos"	"IFC"	2190	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
94022084	32008	2684599	4217709	"25 a 29 anos"	"IFC"	1960	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Turismo"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
89297914	32008	2573011	4217709	"20 a 24 anos"	"IFC"	1960	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Turismo"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
94022078	32008	2684599	4217709	"20 a 24 anos"	"IFC"	1960	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Turismo"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
94221942	13699	2684881	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Evadidos"	"Educação Presencial"	"Transf. externa"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
72823869	13699	2146601	4219309	"30 a 34 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
87660321	13699	2146601	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
72839000	13699	2146601	4219309	"30 a 34 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
72838552	13699	2146601	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
69423068	13699	2091175	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
87660325	13699	2146601	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89687708	20570	2586633	4216206	"30 a 34 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
84899121	20426	2483910	4202404	"25 a 29 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
85088294	20426	2483910	4202404	"25 a 29 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
89687710	20570	2586633	4216206	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	41	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
93769568	20570	2678802	4216206	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	43	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
89713402	20426	2593082	4202404	"20 a 24 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
99207876	20426	2768250	4202404	"30 a 34 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
93769566	20570	2678802	4216206	"25 a 29 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	43	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
99207892	20426	2768250	4202404	"15 a 19 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
93769480	20570	2678802	4216206	"15 a 19 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	43	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
99207837	20426	2768250	4202404	"15 a 19 anos"	"IFC"	3640	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Blumenau"	"Campus"
94221928	13699	2684881	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89617512	13699	2580161	4219309	"35 a 39 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89107197	13699	2580161	4219309	"35 a 39 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
85066586	13699	2485560	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89107097	13699	2580161	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
85066434	13699	2485560	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
99060802	13699	2684881	4219309	"35 a 39 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89104367	13699	2580161	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
85410772	13699	2485560	4219309	"25 a 29 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
85063459	13699	2485560	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89105781	13699	2580161	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89107067	13699	2580161	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	50	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
99085916	20570	2761004	4216206	"20 a 24 anos"	"IFC"	3730	3600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
99287058	13699	2765231	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
99286744	13699	2765231	4219309	"20 a 24 anos"	"IFC"	4000	3600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Elétrica"	"Bacharelado"	"Não se aplica"	"Noturno"	"Campus Videira"	"Campus"
89560757	2833	2583431	4201307	"20 a 24 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
85141262	2833	2488411	4201307	"25 a 29 anos"	"IFC"	3215	2400	"Em curso"	"Educação Presencial"	"Em curso"	41	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
85104906	2830	2483750	4204301	"20 a 24 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
85139422	2833	2488407	4201307	"20 a 24 anos"	"IFC"	3260	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
89560897	2833	2583432	4201307	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
89649234	2830	2584662	4204301	"30 a 34 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
85141330	2833	2488411	4201307	"20 a 24 anos"	"IFC"	3215	2400	"Em curso"	"Educação Presencial"	"Em curso"	41	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
94113899	2830	2692654	4204301	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
94113875	2830	2692654	4204301	"20 a 24 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
94018653	32008	2684596	4217709	"25 a 29 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
99465825	2830	2766612	4204301	"30 a 34 anos"	"IFC"	3350	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Concórdia"	"Campus"
100359035	31328	2789954	4202909	"45 a 49 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Brusque"	"Campus"
99209741	2833	2768669	4201307	"25 a 29 anos"	"IFC"	3290	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Araquari"	"Campus"
98757924	32008	2761197	4217709	"25 a 29 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
99305591	32008	2761197	4217709	"35 a 39 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
98758048	32008	2761197	4217709	"30 a 34 anos"	"IFC"	3305	2400	"Em curso"	"Educação Presencial"	"Em curso"	40	"Desenvolvimento Educacional"	"Licenciatura"	"Não se aplica"	"Noturno"	"Campus Avançado Sombrio"	"Campus Avançado"
89095666	20570	2589382	4216206	"25 a 29 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
89107923	20570	2589382	4216206	"45 a 49 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	42	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
94314634	20570	2678800	4216206	"30 a 34 anos"	"IFC"	2000	1600	"Em curso"	"Educação Presencial"	"Em curso"	40	"Gestão e Negócios"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus São Francisco do Sul"	"Campus"
94093037	20424	2692551	4205506	"20 a 24 anos"	"IFC"	2360	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Fraiburgo"	"Campus"
90819184	20424	2585366	4205506	"25 a 29 anos"	"IFC"	2330	2000	"Em curso"	"Educação Presencial"	"Em curso"	42	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Fraiburgo"	"Campus"
99225486	20424	2769163	4205506	"20 a 24 anos"	"IFC"	2360	2000	"Em curso"	"Educação Presencial"	"Em curso"	40	"Informática"	"Tecnologia"	"Não se aplica"	"Noturno"	"Campus Fraiburgo"	"Campus"
