CODIGO_ENSINO_SISTEC 	CODIGO_CICLO_MATRICULA 	DATA_INICIO_CICLO 	NOME_DO_CURSO 	EIXO_TECNOLOGICO 	NOME_MODALIDADE	SUBEIXO_TECNOLOGICO 	TIPO_CURSO 	TIPO_OFERTA 	TURNO 	UNIDADE_DE_ENSINO	QUANTIDADE_DE_VAGAS 	TIPO_UNIDADE
2833	86775867	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775281	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775799	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775233	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775815	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775291	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775151	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775795	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775891	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775145	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775217	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773532	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775201	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775885	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773504	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775869	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773428	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775185	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773536	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775861	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773432	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775283	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775215	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775261	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775807	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773538	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775275	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773448	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775899	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773446	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775199	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775193	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773458	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775203	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775293	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775883	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775831	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773534	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773526	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775189	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773496	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773488	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773524	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775167	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775273	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775871	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775235	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775277	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773480	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775801	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775247	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775155	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86773492	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775175	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775223	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775245	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775265	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
2833	86775889	02/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação a Distância	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Não se aplica	Campus Araquari	300	Campus
20426	86775755	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775749	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775743	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775745	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775775	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775751	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775723	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775741	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775769	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775747	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775753	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775731	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775761	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775735	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775777	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775729	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775771	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775733	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775721	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775725	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775739	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775727	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775781	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775763	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775759	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775767	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775773	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775757	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775737	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20426	86775765	31/07/2018	Qualificação Profissional - Desenvolvimento Educacional e Social	Desenvolvimento Educacional e Social	Educação Presencial	Desenvolvimento Educacional e Social	Qualificação Profissional (FIC)	Não se aplica	Noturno	Campus Blumenau	30	Campus
20570	89079287	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079303	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079295	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079301	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079289	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077975	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077967	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89078303	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077981	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079291	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079293	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077977	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077979	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079085	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077985	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079285	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079283	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077971	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89107279	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89078301	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079305	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89078305	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079297	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89078307	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079083	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077969	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079399	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079487	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077983	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89079299	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89077973	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
20570	89107019	11/02/2019	Técnico em Administração	Gestão e Negócios	Educação Presencial	Gestão e Negócios	Técnico	Integrado	Integral	Campus São Francisco do Sul	15	Campus
2992	89272146	11/02/2019	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Rio do Sul	17	Campus
2992	89272158	11/02/2019	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Rio do Sul	17	Campus
2992	89272164	11/02/2019	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Rio do Sul	17	Campus
2992	89272162	11/02/2019	Técnico em Informática	Informação e Comunicação	Educação Presencial	Informática	Técnico	Integrado	Integral	Campus Rio do Sul	17	Campus
