﻿"DATA DE RESULTADO DA COMPRA";"DATA DE ABERTURA";"ORGÃO SUPERIOR LICITANTE";"ÓRGÃO / ENTIDADE VINCULADA LICITANTE";"UNIDADE GESTORA";"SITUAÇÃO";"MODALIDADE DA LICITAÇÃO";"INSTRUMENTO LEGAL DE CONTRATAÇÃO";"NÚMERO DA LICITAÇÃO";"OBJETO DA LICITAÇÃO";
"18/08/2022";"10/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00084/2022";"Objeto: Pregão Eletrônico -  Contratação de serviços terceirizados de cozinheiro, tratorista e eletricista.";
"13/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00197/2022";"Objeto: Contratação de empresa para realização de manutenção corretiva de telhados, vidros e portas do Instituto Federal Catarinense - Campus Araquari, danificados pelo vendaval ocorrido em agosto de 2022.";
"27/07/2022";"15/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00098/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para eventual aquisição de gás GLP com botijão em comodato para atender as necessidades do Instituto Federal de Educação, Ciência e Tecnologia Catarinense   Campus Camboriú.";
"17/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00137/2022";"Objeto: Manutenção do Projetor Optoma do IFC Campus São Francisco do Sul - Dispensa de Licitação 137/2022";
"28/07/2022";"28/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00105/2022";"Objeto: Pregão Eletrônico -  Aquisição de Genêros Alimentícios dos Itens desertos do PE 22/2022 Institucional";
"10/10/2022";"28/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00131/2022";"Objeto: Pregão Eletrônico -  Aquisição de consumíveis, permanentes de TI e softwares (remanescentes PE 03/2022) para atender às necessidades do Instituto Federal Catarinense   Reitoria, Campus Araquari, Campus Blumenau, Campus Camboriú, Campus Concórdia, Campus Fraiburgo, Campus Ibirama, Campus Luzerna, Campus Rio do Sul, Campus Santa Rosa do Sul, Campus São Bento do Sul, Campus São Francisco do Sul e Campus Videira, conforme condições, quantidades e exigências estabelecidas neste Edital e seus anexos.";
"06/09/2022";"31/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00101/2022";"Objeto: Pregão Eletrônico -  Escolha da proposta mais vantajosa para a Contratação de Empresa Especializada para Prestação de Serviços Continuados, com Dedicação Exclusiva de Mão de Obra  Trabalhador Agropecuário, para o Instituto Federal de Educação, Ciência e  Tecnologia Catarinense   Campus Camboriú.";
"28/07/2022";"25/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00091/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de Gêneros Alimentícios e hortifrutigranjeiros para atender às demandas do Instituto Federal Catarinense   Campus Concórdia e Campus Avançado de Abelardo Luz.";
"27/07/2022";"27/07/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Sem informação";"00061/2022";"Objeto: Pregão Eletrônico -  Concessão onerosa de uso do espaço físico, destinado a contratação de empresa especializada para o fornecimento de refeições preparadas tipo  self-service , sem o fornecimento de sobremesa e bebidas, incluídos insumos, materiais e mão-de-obra, bem como o fornecimento de lanches na lanchonete, sob o critério de MENOR PREÇO sobre o valor unitário, para atender a demanda do Instituto Federal Catarinense   Campus São Bento do Sul.";
"03/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00229/2022";"Objeto: Contratação de empresa especializada para prestação de serviços de manutenção do jardim do Instituto Federal Catarinense   Campus Luzerna.";
"20/09/2022";"19/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00020/2022";"Objeto: Pregão Eletrônico -  Registro de preço da proposta mais vantajosa para eventual aquisição de materiais de consumo e permanentes de mecânica para compras e contratações institucionais no âmbito do IFC, conforme condições, quantidade e exigência estabelecidas em edital e seus anexos.";
"07/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00043/2022";"Objeto: Contratação de empresa organizadora da olimpíada internacional de astronomia e astrofísica (ioaa) para viabilizar a participação (estadia, alimentação) de aluna do IFC Campus Brusque (nova fase)";
"21/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00145/2022";"Objeto: Contratação de empresa especializada para serviços de esgotamento dos resíduos de fossa séptica e filtros do IFC   Campus Blumenau.";
"25/10/2022";"20/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00141/2022";"Objeto: Pregão Eletrônico -  Registro de preços para a eventual aquisição de materiais de consumo dos itens remanescentes de mecânica do PE 20/2022 para compras e contratações institucionais no âmbito do IFC";
"27/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00170/2022";"Objeto: Contratação de empresa especializada na prestação de serviços de terraplanagem para atender as necessidades do Instituto Federal Catarinense   Campus Rio do Sul.";
"01/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00126/2022";"Objeto: Aquisição de gêneros de alimentação por meio do PNAE para atender as necessidades do IFC   Campus Blumenau.";
"04/10/2022";"30/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00123/2022";"Objeto: Pregão Eletrônico -  Eventual contratação de empresa especializada para Prestação de Serviços de Manutenção Preventiva e Corretiva de Implementos Agrícolas, Eletrodomésticos, Câmaras Frias, Compressores de Ar, Caldeiras, Motores Elétricos, Rede Elétrica, Móveis, Serralheria, Estufas Agrícolas, Sistema de Irrigação, Telhados, Geomembranas, Equipamentos e Máquinas em Geral, com fornecimento de peças e acessórios originais, a fim de atender as necessidades do IFC   Campus Concórdia.";
"11/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00156/2022";"Objeto: Aquisição de lona filme plástico para estufa de hortaliças, para atender as demandas do Instituto Federal Catarinense - Campus Avançado de Abelardo luz.";
"14/07/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00045/2022";"Objeto: Pagamento de inscrições para o 3º Congresso Brasileiro de Compras Públicas para atender as necessidades do Instituto Federal Catarinense   Reitoria.";
"15/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00179/2022";"Objeto: Aquisição de materiais de construção civil (piso cerâmico, argamassa, rejunte, nivelador/espaçador) para manutenção/reparo em sala de aula com 70,04 m² (setenta metros quadrados), do IFC-Campus São Bento do Sul.";
"25/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00190/2022";"Objeto: Aquisição de insumos para o Curso de Extensão de Arduíno e Dispositivos Robóticos que será ministrado no IFC Campus Blumenau.";
"18/08/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Inexigibilidade de Licitação";"Sem informação";"00050/2022";"Objeto: Inexigibilidade de Licitação n  50/2022 - Pagamento de inscrição em capacitação na área de TI para servidores do IFC Campus Videira.";
"04/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00207/2022";"Objeto: Aquisição de gêneros alimentícios da Agricultura Familiar e do Empreendedor Familiar Rural, para o atendimento ao Programa Nacional de Alimentação Escolar   PNAE, para o IFC Campus Ibirama, para o ano de 2023";
"01/11/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00226/2022";"Objeto: Contratação de SERVIÇO DE REVISÃO ORTOGRÁFICA E FORMATAÇÃO DE TEXTOS CIENTÍFICOS PARA O CURSO DE MESTRADO EM GEOGRAFIA DO IFC CAMPUS BRUSQUE.";
"09/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Sem informação";"00202/2022";"Objeto: Contratação de empresa especializada na prestação de serviços de substituição do telhado de policarbonato por telhas de aluzinco no Bloco A do IFC Campus de Luzerna";
"29/08/2022";"22/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00092/2022";"Objeto: Pregão Eletrônico -  Eventual aquisição de insumos agrícolas e produtos cárneos para atendimento às demandas do Instituto Federal Catarinense   IFC Campus Concórdia.";
"27/09/2022";"27/09/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão";"Contrato";"00088/2022";"Objeto: Pregão Eletrônico -  Contratação eventual e futura de empresa de engenharia, para realização de serviços comuns de engenharia sob demanda, inerentes à manutenção predial preditiva, preventiva, corretiva e de modernização dos bens imóveis, com fornecimento de peças, equipamentos, materiais e mão de obra, na forma estabelecida nas planilhas de serviços e insumos diversos descritos no Sistema Nacional de Pesquisa de Custos e Índices da Construção Civil, doravante denominada SINAPI.";
"04/10/2022";"03/10/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Contrato";"00087/2022";"Objeto: Pregão Eletrônico -  Contratação de empresa especializada em prestação de serviços de Limpeza e desinfecção de caixa d'água e cisternas, limpeza e desobstrução de fossa séptica, filtro anaeróbico, sumidouro e caixas de gordura para atender as necessidades do IFC Campus São Bento do Sul.";
"23/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Encerrado";"Dispensa de Licitação";"Sem informação";"00213/2022";"Objeto: Contratação de serviços de produção,gravação de voz e instrumentos, masterização e mixagem para atender as necessidades do campus avançado sombrio";
"29/09/2022";"Sem informação";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Publicado";"Dispensa de Licitação";"Contrato";"00219/2022";"Objeto: Dispensa de Licitação nº 219/2022 - numeração simbólica para publicação da - Dispensa de Licitação nº 180/2022 para contratação de empresa especializada para manutenção elétrica no Campus Araquari em decorrência do ciclone.";
"25/08/2022";"19/08/2022";"Ministério da Educação";"Instituto Federal Catarinense";"INSTITUTO FEDERAL CATARINENSE - REITORIA";"Evento de Resultado de Julgamento Publicado";"Pregão - Registro de Preço";"Sem informação";"00111/2022";"Objeto: Pregão Eletrônico -  Pregão Eletrônico SRP n  111/2022 - Eventual aquisição de EPI s e segurança no trabalho - Itens fracassados/desertos do PE 30/2022.";
