Tipo da Ação;Edital;Titulo da Ação;Responsável;Ano;Campus;Unidade;Situação;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Semana do Meio Ambiente;FERNANDO JOSÉ GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;CONCLUÍDA;
PROGRAMA;Santa Rosa do Sul edital 10/2022 - Apoio aos programas dos Grupos de Estudos de Ensino, Extensão, Pesquisa e Inovação;Programa de Educação Ambiental - Educar para transformar as pessoas e o meio ambiente (NEEPAS - Núcleo de Estudos, Extensão e Pesquisa em Agricultura Sustentável);ÉLITON PIRES,, MOISÉS MORO DUARTE, JAIR MA E PAULO FERNANDO MESQUITA JUNIORATEUSTEUS GOULART, TALITA SALVARO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
PROGRAMA;Santa Rosa do Sul edital 10/2022 - Apoio aos programas dos Grupos de Estudos de Ensino, Extensão, Pesquisa e Inovação;Difundir a importância e a necessidade do diagnóstico da fertilidade do solo em áreas do extremo sul catarinense;FERNANDO JOSÉ GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;@geosulsc (perfil no instagram);CLEBER MACHADO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROGRAMA;Santa Rosa do Sul edital 10/2022 - Apoio aos programas dos Grupos de Estudos de Ensino, Extensão, Pesquisa e Inovação;PRODUÇÃO DE SUCULENTAS COMO ESTRATÉGIA EDUCATIVA DE DESENVOLVIMENTO SOCIAL E ECONÔMICO NO EXTREMO SUL CATARINENSE;MARCOS ANDRÉ NOHATTO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Produção de recipientes de materiais recicláveis para distribuição de plantas melitófilas;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Doe sangue  doe vida: Palestra com HEMOSC;CRISTINA CLAUMANN FREYGANG;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Agroecologia e a promoção de benefícios ambientais no contexto da agricultura familiar;ANDRÉ LUIZ RODRIGUES GONÇALVES;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;CONCLUÍDA;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Diversifica Várzea: Manejar culturas de inverno e verão para melhorar o sistema produtivo;FERNANDO JOSÉ GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;VI Jogos de Integração do Instituto Federal Catarinense Campus Santa Rosa do Sul - VI  JIFCS;PAULO FERNNDO MESQUITA JUNIOR;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Grupo de estudos em Abelhas (GEA-IFC), para além do Ensino, Extensão, Pesquisa e Inovação;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;EM EXECUÇÃO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Auxílio aos produtores: Diagnóstico da fertilidade do solo em áreas produtoras na região sul de SC;FERNANDO JOSE GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;O mundo do Trabalho;MAURICIO DUARTE ANASTÁCIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;IFC e Esporte: uma grande jogada;PAULO FERNANDO MESQUITA JUNIOR;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Produção Artesanal de Hidromel;MIGUELANGELO ZIEGLER ARBOITTE;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;CONCLUÍDA;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Apoio Técnico Administrativo às Atividades Extensionistas do IFC Campus Avançado Sombrio;MIRIAN ROCHO DA ROSA SILVEIRA;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Beneficiamento do Açafrão da Terra ( Curcuma Longa);LIDIANE SILVA BRAGA;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Bases para o cultivo de plantas suculentas;MARCOS ANDRÉ NOHATTO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Combinando renda e proteção florestal no Sul do Brasil - fomento à cadeia produtiva do açaí de juçara (Euterpe edulis);ANDRÉ LUIZ RODRIGUES GONÇALVES;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;Treinamento para o correto diagnóstico da fertilidade do solo;FERNANDO JOSÉ GARBUIO;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Coleta, propagação e doação de espécies florestais e de frutíferas nativas para recomposição e educação do meio ambiente nas comunidades rurais do Litoral Sul de Santa Catarina;IVAR ANTONIO SARTORI;2022;Santa Rosa do Sul;CAMPUS SANTA ROSA DO SUL;PENDENTE DE RELATÓRIO;
PROGRAMA;Santa Rosa do Sul edital 10/2022 - Apoio aos programas dos Grupos de Estudos de Ensino, Extensão, Pesquisa e Inovação;Laboratório de Abelhas GEA-IFC;MAURICIO DUARTE ANASTÁCIO;2022;Santa Rosa do Sul;SANTA ROSA - COORD.EXTENSÃO,ESTAG.EGRES;EM EXECUÇÃO;
CURSO;Santa Rosa do Sul - Edital 14/2021 Fluxo Contínuo  Apoio às Ações de Extensão;UM VOO PELO CONHECIMENTO (IFC-CASE);MAURICIO DUARTE ANASTÁCIO;2022;Santa Rosa do Sul;SANTA ROSA - COORD.EXTENSÃO,ESTAG.EGRES;CONCLUÍDA;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;CONCESSÃO DE BOLSAS PARA AUXILIO AS COORDENAÇÕES DE EXTENSÃO;ALESSANDRO IAVORSKI;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;oficinas de eletrônica para estudantes da rede pública de ensino,;VILMAR CLAUDIO DE CARLOS;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;CONCLUÍDA;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;CURSO PREPARATÓRIO ON-LINE DE QUÍMICA PARA O VESTIBULAR DA UDESC 2022;MARCELO HENRIQUE PETERES PADILHA;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 12/2021 (COM fomento interno) para bolsistas em ações de Extensao no ano de 2022.;Clube de Programação - IFC/SBS;LUCAS DOMINGUEZ CORDEIRO;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 12/2021 (COM fomento interno) para bolsistas em ações de Extensao no ano de 2022.;Entreleituras: Mulheres pelo Mundo;MARIA GISELE PERES;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;A dança como espaço latino-americano.;RAQUEL CARDOSO DE FARIA E CUSTÓDIO;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;RÁDIO ON-LINE DO IFC SÃO BENTO DO SUL  ;MARIA FLAVIA SOARES PINTO CARVALHO;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;EM EXECUÇÃO;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;CANTE CORAL 2022 - IFC;ANDRÉ FRANZONI ALEXANDRE;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;Avaliação de produtos disponibilizados pela Indústria;AIRTON ZANCANARO;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 04/2022 - Fluxo Contínuo (Sem Fomento) para Ações de Extensão para 2022.;Curso online preparatório para o ENEM 2022;MARCELO HENRIQUE PETERES PADILHA;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;São Bento do Sul - EDITAL 12/2021 (COM fomento interno) para bolsistas em ações de Extensao no ano de 2022.;Descomplicando profissões;NÁGILA CRISTINA HINCKEL;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;O ensino de ciências e a realidade aumentada - uma parceria;DIEGO TEIXEIRA WITT;2022;São Bento do Sul;CAMPUS SÃO BENTO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;SFS - Edital 08/2021 -Edital de Fluxo Contínuo - Apoio às Ações de Extensão;IFCapoeirando;EWERTON LUIZ SILVA;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;SFS - Edital 08/2021 -Edital de Fluxo Contínuo - Apoio às Ações de Extensão;Relações com o Mundo do trabalho no IFC - Campus São Francisco do Sul;IGOR ENGEL CANSIAN;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;AUXÍLIO À COORDENAÇÃO DE EXTENSÃO - CAMPUS SÃO FRANCISCO DO SUL;JOCELI ANTONIO ANDREOLA;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;SFS -Edital 07/2021 -Edital de apoio à realização de projetos de extensão do Instituto Federal Catarinense - Campus SFS;Utilização do Instagram @ifciencias como ferramenta de extensão e divulgação científica;PATRICIA DEVANTIER NEUENFELDT;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;SFS -Edital 07/2021 -Edital de apoio à realização de projetos de extensão do Instituto Federal Catarinense - Campus SFS;Inserção de discentes do IFC/SFS na proposta de Turismo Observação de Natureza na Baía Babitonga - &#147 Caminhos do Mar&#148 ;ADRIANA DA IGREJA;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;SFS Edital Nº 10 / 2022 - GAB/SFS - Edital de Fluxo Contínuo - Apoio à Realização de Ações de Extensão do IFC - Campus São Francisco do Sul;Aplicando o CENSO no bairro Iperoba;EDUARDO AUGUSTO WERNECK RIBEIRO;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;SFS - Edital 08/2021 -Edital de Fluxo Contínuo - Apoio às Ações de Extensão;Semana acadêmica Engenharia e Automação Industrial;EDUARDO ARCENO;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;EDITAL SFS Nº 4 / 2022 - Edital de Apoio à Realização de Projetos de Extensão do IFC - Campus São Francisco do Sul;Feirinha Solidária: trabalho e educação em uma perspectiva cooperativa;ANA PAULA ROTAVA VOSS;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
EVENTO;SFS Edital Nº 10 / 2022 - GAB/SFS - Edital de Fluxo Contínuo - Apoio à Realização de Ações de Extensão do IFC - Campus São Francisco do Sul;Seminário Sustentabilidade em Operações Portuárias;JOCELI ANTONIO ANDREOLA;2022;São Francisco do Sul;CAMPUS SAO FRANCISCO DO SUL;PENDENTE DE RELATÓRIO;
PROJETO;EDITAL SFS Nº 4 / 2022 - Edital de Apoio à Realização de Projetos de Extensão do IFC - Campus São Francisco do Sul;Núcleo de estudos Teatrais (NET): Experiência do teatro na educação infantil e séries iniciais em São Francisco do Sul/SC;LAERTE PEDROSO DE PAULA JÚNIOR;2022;São Francisco do Sul;SFS - C.C.TEC GUIA DE TURISMO;PENDENTE DE RELATÓRIO;
CURSO;Reitoria-Edital 37/2022-Curso de Extensão;Oratória e composição musical;GIOVANI FELIPE;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;SOMBRIO - EDITAL 07/2022 - SELEÇÃO DE PROJETOS DE EXTENSÃO;Prêmio ACIVA de Matemática;GIOVANI MARCELO SCHMIDT;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;SOMBRIO - EDITAL 07/2022 - SELEÇÃO DE PROJETOS DE EXTENSÃO;Engajamento da comunidade acadêmica e sociedade regional com o Curso Superior de Tecnologia em Gestão de Turismo no IFC Campus Avançado Sombrio.;MARIA EMÍLIA MARTINS DA SILVA GARBUIO;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
EVENTO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;Lei Geral de Proteção de Dados Pessoais - LGPD;VICTOR MARTINS DE SOUSA;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
CURSO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;Curso Básico de Informática Básica e Internet;MARCO ANTONIO SILVEIRA DE SOUZA;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;SOMBRIO - EDITAL 07/2022 - SELEÇÃO DE PROJETOS DE EXTENSÃO;HISTÓRIA MUSICAL NAS ESCOLAS;GIOVANI FELIPE;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;SOMBRIO - EDITAL 07/2022 - SELEÇÃO DE PROJETOS DE EXTENSÃO;Reciclóleo - fazendo e aprendendo;;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;SOMBRIO - EDITAL 07/2022 - SELEÇÃO DE PROJETOS DE EXTENSÃO;IFC de Portas Abertas;CAROLINA BRAGHIROLLI STOLL;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
EVENTO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;"A vermicompostagem como ferramenta didático-pedagógica".;SABRINA MENDES BOEIRA;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROJETO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;Tecnologia e Redes de Computadores: 8ª edição;VANDERLEI FREITAS JUNIOR;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;A compostagem como ferramenta didático-pedagógica e ação institucional, no Campus Avançado Sombrio - Programa de Extensão " Minhoca na Cabeça".;SABRINA MENDES BOEIRA;2022;Sombrio;CAMPUS AVANCADO SOMBRIO;EM EXECUÇÃO;
EVENTO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;FORMAÇÃO CIENTÍFICA E TECNOLÓGICA - II EDIÇÃO;MIRIAN ROCHO DA ROSA SILVEIRA;2022;Sombrio;CAS - COORD DE PESQUISA E INOVAÇÃO;PENDENTE DE RELATÓRIO;
PROJETO;Sombrio - Edital 07/2021 - Ações de Extensão de Fluxo Contínuo;II CienciAção;;2022;Sombrio;CAS - COORD DE PESQUISA E INOVAÇÃO;PENDENTE DE RELATÓRIO;
PROJETO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Desenvolvimento de atividades pelo 2º ano do Curso Técnico em Informática para aplicação nos projetos de Ensino de Lógica de Programação do IFC - Videira;DIEGO RICARDO KROHL;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;29º ENCONTRÃO - FORTALECENDO A CULTURA TRADICIONALISTA;ANGELA MARIA CROTTI DA ROSA;2022;Videira;CAMPUS VIDEIRA;EM EXECUÇÃO;
PROJETO;Reitoria-Edital 36/2022-Protagonismo Estudantil;Atividades agrícolas em escola de ensino fundamental da cidade de Videira-SC;ALLAN CHARLLES MENDES DE SOUSA;2022;Videira;CAMPUS VIDEIRA;EM EXECUÇÃO;
PROJETO;Videira - Edital 008/2021 - Bolsas de Extensão;Ensino de lógica de programação para alunos do Ensino Fundamental II de escolas municipais de Videira - SC;DIEGO RICARDO KROHL;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
PROJETO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Atividades de robótica e programação para alunos com altas habilidades.;WANDERSO RIGO;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
PROGRAMA;Reitoria Edital 74/2021-CONCESSÃO DE BOLSAS PARA AUXÍLIO À REALIZAÇÃO DE PROGRAMAS DE EXTENSÃO;Programa de ensino de lógica de programação para alunos do Ensino Fundamental II em Escolas Públicas de Videira - SC;DIEGO RICARDO KROHL;2022;Videira;CAMPUS VIDEIRA;EM EXECUÇÃO;
CURSO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;FORMANDOS - LIBRAS;LUIZA INÊS KAIM;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Semana da Computação e Informática - 2022;FABIO JOSE RODRIGUES PINHEIRO;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Videira - Edital 008/2021 - Bolsas de Extensão;Café com Segurança;MARCOS ROBERTO MESQUITA;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
EVENTO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Semana do Livro e da Biblioteca;SILVIA MARINA RIGO;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
CURSO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Ecobiologia das Abelhas Nativas;ALEDSON R TORRES;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;Horticultura e jardinagem como auxílio a atividades terapêuticas no Centro de Atenção Psicossocial (CAPS), Videira - SC;GILSON RIBEIRO NACHTIGALL;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
EVENTO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;XI SEAG - Semana de Estudos Agropecuários;ISABELA FONSECA;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Reitoria Edital 72/2021-APOIO À REALIZAÇÃO DE PROJETOS DE AÇÃO SOCIAL;INSERÇÃO DE MULHERES NA SOCIEDADE ATRAVÉS DO PROGRAMA MULHERES MIL;ANGELA MARIA CROTTI DA ROSA;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
PROJETO;Videira - Edital 008/2021 - Bolsas de Extensão;INTEGRANDO A COMUNIDADE AO IFC ATRAVÉS DO ESPORTE - 2022;ANGELA MARIA CROTTI DA ROSA;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
EVENTO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Palestra sobre PSICOEDUCAÇÃO;;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Reitoria Edital 75/2021-Apoio às Coordenações de Extensão;Apoio a Coordenação de Extensão - Campus Videira;ANGELA MARIA CROTTI DA ROSA;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
PROJETO;Videira - Edital 008/2021 - Bolsas de Extensão;CTG HERDEIROS DO PAGO 2022;ANGELA MARIA CROTTI DA ROSA;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
PROJETO;Videira - Edital 008/2021 - Bolsas de Extensão;Olimpíada Brasileira de Informática - OBI - 2022;LEILA LISIANE ROSSI;2022;Videira;CAMPUS VIDEIRA;CONCLUÍDA;
CURSO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Libras e Tecnologia Assistiva ;LUIZA INÊS KAIM;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
PROJETO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;Criação de músicas autorais - continuação;FREDERICO DE OLIVEIRA SANTOS;2022;Videira;CAMPUS VIDEIRA;PENDENTE DE RELATÓRIO;
EVENTO;Videira - Edital 001/2022 - Fluxo Contínuo - Ações de Extensão 2022;11ª FICE - Feira de Iniciação Científica e Extensão;ANGELA MARIA CROTTI DA ROSA;2022;Videira;VIDEIRA - COORD.EXTENSÃO, ESTAG EGRESSOS;CONCLUÍDA;

